LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To DUBUIS HOSPITAL OF FORT SMITH,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
ACS02378,0,62512378,101.85,0,0,270,0,,,N,N
703953,0,.225% SODIUM CL 1000ML,19.35,0,9,250,0,,,N,N
MSC00419,0,1 HR HYPERBARIC THERAPY,941,0,0,419,0,,,N,N
702763,0,1/2 NS 250 ML .045%,5.85,0,9,250,0,,,N,N
705222,0,1/2 NS w/ KCL 20 0.45%/20meq,11.1,0,9,250,0,,,N,N
703954,0,1/4 NS 500ml 0.225%,11.85,0,9,250,0,,,N,N
702166,0,3 IN 1 OINT 6OZ,63.4,0,9,250,0,,,N,N
ACS08221,0,62518221 DRAPE VAC,25.2,0,0,270,0,,,N,N
700010,0,A&D OINTMENT 60 GM,59.5,0,9,250,0,,,N,N
703237,0,A/G PRO 524MG,0.25,0,9,250,0,,,N,N
RAX07400,0,ABDOMEN 1 VIEW,342,0,0,320,0,,74000,N,N
701960,0,ABELCET 5MG/ML,840,0,9,250,0,,,N,N
701870,0,ABHR GEL,7,0,9,250,0,,,N,N
703146,0,Abilify 20mg,101.15,0,9,250,0,,,N,N
702764,0,ABILIFY 2MG,49.85,0,9,250,0,,,N,N
702349,0,ABILIFY 5MG,43.8,0,9,250,0,,,N,N
704164,0,Abilify Maintentance 400mg,6460.9,0,9,250,0,,,N,N
701975,0,ABILITY 10MG,40.3,0,9,250,0,,,N,N
LAX02541,0,ABO TYPING,87,0,0,300,0,,86900,N,N
703188,0,ABREVA,53.9,0,9,250,0,,,N,N
700011,0,ACCOLATE 20MG,3.8,0,9,250,0,,,N,N
700012,0,ACCUPRIL 10 MG,4.2,0,9,250,0,,,N,N
701940,0,ACCUPRIL 20MG PO,4.2,0,9,250,0,,,N,N
700013,0,ACCUZYME (ETHEZYME),171.9,0,9,250,0,,,N,N
701945,0,ACCUZYME SPRAY,190.9,0,9,250,0,,,N,N
701633,0,ACEON 4 MG,3.7,0,9,250,0,,,N,N
703171,0,ACET LIQUID 160MG/5ML,0,0,9,250,0,,,N,N
MK469984,0,ACETAMINOPHEN  TAB 500MG (100/,5,0,0,250,0,,,N,N
703664,0,ACETAMINOPHEN 1000MG/100ML,45.95,0,9,250,0,,,N,N
705412,0,Acetaminophen 160mg/5ml,5.6,0,9,250,0,,,N,N
MK301217,0,"ACETAMINOPHEN, LIQ CHERRY 16OZ",8.19,0,0,250,0,,,N,N
MK341758,0,"ACETAMINOPHEN, SUP 650MG (12/B",9.46,0,0,250,0,,,N,N
MK469982,0,"ACETAMINOPHEN, TAB 325MG (100/",5,0,0,250,0,,,N,N
701536,0,ACETIC ACID 0.25% 1000 0.25 %,93.5,0,9,258,0,,,N,N
702562,0,ACETIC ACID 2%,0,0,9,250,0,,,N,N
705576,0,Acetic Acid Glacial,549.5,0,9,250,0,,,N,N
703795,0,ACETYLCYSTEINE 20%,11.05,0,9,250,0,,,N,N
702666,0,ACETYLCYSTEINE 20% 4ML,22.95,0,9,250,0,,,N,N
LAX02531,0,ACID FAST SMEAR,123,0,0,306,0,,87206,N,N
705804,0,Acidophillus Lacto 500mm cell,1.95,0,9,250,0,,,N,N
702518,0,Aciphex 20mg,94.9,0,9,250,0,,,N,N
704026,0,ACTHIB 10MCG,101.5,0,9,250,0,,,N,N
700014,0,ACTI-DOSE (AQUA) 50 GRAMS,30.5,0,9,250,0,,,N,N
700015,0,ACTI-DOSE (SORBITOL) 50 GRAMS,36.1,0,9,250,0,,,N,N
700016,0,ACTIFED 2.5MG/30MG,1,0,9,250,0,,,N,N
700017,0,ACTIGALL 300 MG,9,0,9,250,0,,,N,N
702017,0,ACTIQ 400MG,9.33,0,9,250,0,,,N,N
701631,0,ACTIVASE 10 MG,963,0,9,250,0,,,N,N
703537,0,Activated Charcoal 25gm/120ml,103.95,0,9,250,0,,,N,N
701927,0,ACTONEL 35 MG,61.7,0,9,250,0,,,N,N
701632,0,ACTONEL 5 MG,7.3,0,9,250,0,,,N,N
701504,0,ACTOS 15MG TAB,39.36,0,9,250,0,,,N,N
701856,0,ACTOS 30MG,20.3,0,9,250,0,,,N,N
701857,0,ACTOS 45MG PO,22,0,9,250,0,,,N,N
700018,0,ACULAR 0.5 %,175.4,0,9,250,0,,,N,N
702852,0,ACULAR 0.5%,0,0,9,250,0,,,N,N
703799,0,Acular 0.5%,131.25,0,9,250,0,,,N,N
HEM00001,0,ACUTE RENAL DIALYSIS/IP,2021,0,0,801,0,,,N,N
702658,0,ACYCLOVIR 400MG,6.65,0,9,250,0,,,N,N
703388,0,ACYCLOVIR 5%,1058.65,0,9,250,0,,,N,N
703962,0,ACYCLOVIR CREAM 5%,1592.5,0,9,250,0,,,N,N
705061,0,Adacel,154,0,9,250,0,,,N,N
ACS03665,0,ADAPTER AEROSOL DRAIN T TLFLX1,3.15,0,0,270,0,,,N,N
ACS01696,0,ADAPTER AEROSOL T VALVE TLFLX1,4.2,0,0,270,0,,,N,N
ACS07508,0,ADAPTER CATH,3.15,0,0,270,0,,,N,N
ACS00831,0,ADAPTER CIRCUIT 001504,4.2,0,0,270,0,,,N,N
ACS01327,0,ADAPTER CIRCUIT VENT MONITOR 2,23.1,0,0,270,0,,,N,N
