LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To LA EXT CARE HOSP-LAFAYETTE,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
ACS02378,0,62512378,101.85,0,0,270,0,,,N,N
SUP00036,0,#15 SCALPEL,2.00,0,13,270,0,,99070,N,N
703953,0,.225% SODIUM CL 1000ML,19.35,0,9,250,0,,,N,N
BMC00209,0,"0.45 NS 20 KCL 1,000ML IV",32.11,0,9,250,0,,,N,N
G60714,0,0.9% SODIUM CHLORIDE 100ML 2B1,357.00,0,0,272,0,,,N,N
G60715,0,0.9% SODIUM CHLORIDE 250ML 2B1,357.00,0,0,272,0,,,N,N
G60716,0,0.9% SODIUM CHLORIDE 3000ML2B7,133.35,0,0,272,0,,,N,N
G60717,0,0.9% SODIUM CHLORIDE 50ML 2B13,357.00,0,0,272,0,,,N,N
27100077,0,"02 TRANSPORT, PER USE",58.00,0,0,271,0,,,N,N
71000000,0,0-30MIN-INF RESUS RM,581.00,0,0,710,0,,,N,N
4175320,0,"0GH 3"" COBAN",9.00,0,0,271,0,,,N,N
OGH43600,0,0GH U-ADAPTER,3.28,0,13,270,0,,,N,N
M2000026,0,0MC NORMAL SALINE:50 ML,136.01,0,0,250,0,,,N,N
MSC00419,0,1 HR HYPERBARIC THERAPY,941.00,0,0,419,0,,,N,N
SUPL0002,0,"1 ROLL 1"" COBAN",3.00,0,13,270,0,,99070,N,N
SUP00037,0,"1"" ROLL COBAN",2.00,0,13,270,0,,99070,N,N
702763,0,1/2 NS 250 ML .045%,5.85,0,9,250,0,,,N,N
705222,0,1/2 NS w/ KCL 20 0.45%/20meq,11.10,0,9,250,0,,,N,N
703954,0,1/4 NS 500ml 0.225%,11.85,0,9,250,0,,,N,N
4360120,0,1000ML H2O,48.75,0,0,258,0,,,N,N
36100821,0,110-BILL DESCRIPTION ENDOVAS A,"1,292.00",0,0,361,0,,34804,N,N
G4000,0,11-DEOXYCORTISOL,106.00,0,0,301,0,,82634,N,N
SUP00041,0,12CC SYRINGE,1.00,0,13,270,0,,99070,N,N
SUP00032,0,15GM CHLORAZENE,2.00,0,13,270,0,,99070,N,N
G4005,0,17 HYDROXYCORTICOSTER URINE 24,107.10,0,0,301,0,,83491,N,N
G4009,0,17 HYDROXYPROGESTERONE,32.00,0,0,301,0,,83498,N,N
G4015,0,17 KETOSTEROIDS,78.75,0,0,301,0,,83586,N,N
30000009,0,17-HYDROXYPROGESTERONE - RL,300.02,0,0,300,0,,83498,N,N
LCM10002,0,2 DAY FCE,"1,610.00",0,10,620,0,,,N,N
SUP00026,0,"2"" ACE WRAP",2.00,0,13,270,0,,99070,N,N
SUPL0008,0,"2"" COBAN 1 ROLL",6.00,0,13,270,0,,99070,N,N
SUP00061,0,"2"" EGS PADS",12.00,0,13,270,0,,99070,N,N
SUP00038,0,"2"" ROLL COBAN",4.50,0,13,270,0,,99070,N,N
SUP00022,0,"2"" ROLL TRANSPORE TAPE",2.50,0,13,270,0,,99070,N,N
NAT50001,0,20 FR 30CC FOLEY CATH,7.31,0,13,270,0,,,N,N
SUP00042,0,20CC SYRINGE,2.00,0,13,270,0,,99070,N,N
NAT15059,0,20FR 30CC FOLEY CATHETER,7.31,0,13,270,0,,,N,N
30200000,0,21 HYDROXYLASE AB,180.00,0,0,300,0,,86256,N,N
NAT35011,0,"24 HR URINE, FREE CORTISOL",258.00,0,11,307,0,,,N,N
SUP00008,0,2X2 PACK (2 PK),1.00,0,13,270,0,,99070,N,N
702166,0,3 IN 1 OINT 6OZ,63.40,0,9,250,0,,,N,N
SUPL0001,0,3 X 3 POLYMEN,8.00,0,13,270,0,,99070,N,N
SUP00027,0,"3"" ACE WRAP",3.00,0,13,270,0,,99070,N,N
SUPL0009,0,"3"" COBAN 1 ROLL",8.00,0,13,270,0,,99070,N,N
SUP00062,0,"3"" EGS PADS",17.00,0,13,270,0,,99070,N,N
42005010,0,30 - $25 MASSAGE,25.00,0,2,420,0,,,N,N
42005030,0,30 - $35 MASSAGE,35.00,0,2,420,0,,,N,N
G60718,0,3000 ML GLYCINE (2B7317),121.00,0,0,272,0,,,N,N
G60719,0,3000 ML LACTATED RINGERS 2B748,103.25,0,0,272,0,,,N,N
NAT16004,0,3000CC 9% NACL,37.15,0,9,250,0,,,N,N
S6087357,0,313Y OMNIPAQUE 300 100ML/PER M,1.00,0,0,250,0,,,N,N
G60895,0,3MM SCREW STANDARD/81-3037,149.00,0,0,278,0,,,N,N
SUP00025,0,3X8 ADAPTIC,6.00,0,13,270,0,,99070,N,N
SUPL0006,0,4 X 4 HYDROFERA BLUE,13.00,0,13,270,0,,99070,N,N
SUPL0007,0,4 X 4 STERILE GAUZE,1.00,0,13,270,0,,99070,N,N
SUP00028,0,"4"" ACE WRAP",4.00,0,13,270,0,,99070,N,N
SUP00039,0,"4"" ROLL COBAN",6.00,0,13,270,0,,99070,N,N
SUP00007,0,4X4 BOX,6.00,0,13,270,0,,99070,N,N
SUP00006,0,4X4 PACK (2PK),2.00,0,13,270,0,,99070,N,N
SUP00005,0,4X4 TRAY (10 PK),3.00,0,13,270,0,,99070,N,N
G4020,0,5 NUCLEOTIDASE,69.30,0,0,301,0,,83915,N,N
